Name,Magnitude,Distance,Spectrum,,Sp. value,Absolute Mag.
,2.7,74,K,2,52,0.92
,2.8,40,F,2,32,2.36
,2.3,490,B,0.3,10.3,-3.58
,2.5,405,B,1,11,-2.97
,2.7,171,M,0.5,60.5,-0.9
,2.7,92,G,8,48,0.45
Antares,1,553,M,1.5,61.5,-5.15
,2.8,139,G,7,47,-0.35
,2.6,366,O,9.5,9.5,-2.65
,1.9,391,K,2,52,-3.49
,2.3,64,K,2.5,52.5,0.84
,2.4,88,A,2,22,0.24
,2.8,718,K,3,53,-3.91
,2.8,380,G,2,42,-2.53
,2.7,574,B,2,12,-3.53
,2.9,267,B,2,12,-1.67
,1.6,570,B,2,12,-4.61
,2.1,49,A,5,25,1.22
,1.9,300,F,1,31,-2.92
,2.4,482,B,1.5,11.5,-3.45
,2.8,82,K,2,52,0.8
,2.2,154,K,5,55,-1.17
,2.7,348,K,3,53,-2.44
,1.8,143,B,9.5,19.5,-1.41
Vega,0,25,A,0,20,0.58
,2,225,B,2.5,12.5,-2.19
,2.6,88,A,2,22,0.44
,2.9,434,B,0.5,10.5,-2.72
,2.7,394,K,3,53,-2.71
Altair,0.8,17,A,7,27,2.21
,2.2,1832,F,8,38,-6.55
,1.9,179,B,2,12,-1.8
Deneb,1.3,1424,A,2,22,-6.9
,2.5,73,K,0,50,0.75
,2.4,49,A,7,27,1.52
,2.9,537,G,0,40,-3.18
,2.4,688,K,2,52,-4.22
,3,526,G,2,42,-3.04
,1.7,101,B,7,17,-0.76
,2.9,200,K,3,53,-1.04
,2,177,M,5,65,-1.67
Fomalhaut,1.2,25,A,3,23,1.78
,2.3,196,M,2.5,62.5,-1.6
,2.5,133,B,9,19,-0.55
Sun,-26.75,--,G,2,42,4.82
alpha Cen,-0.01,4.4,G,2,42,4.34
,1.35,4.4,K,1,51,5.7
,11.01,4.22,M,5.5,65.5,15.45
Barnard's star,9.54,5.9,M,3.8,63.8,13.24
,13.53,7.7,M,5.8,65.8,16.65
,7.49,8.3,M,2.1,62.1,10.46
,12.52,8.4,M,5.6,65.6,15.46
,13.02,8.4,M,5.6,65.6,15.96
Sirius A,-1.44,8.6,A,1,21,1.45
Sirius B,8.3,8.6,A,0,20,11.2
,10.37,9.7,M,3.6,63.6,13
,12.29,10.4,M,4.9,64.9,14.78
,3.72,10.5,K,2,52,6.18
,7.35,10.7,M,1.3,61.3,9.76
,11.12,10.9,M,4.1,64.1,13.5
,12.18,11.2,K,5,55,14.49
,5.2,11.4,K,3.5,53.5,7.49
,6.05,11.4,K,4.7,54.7,8.33
Procyon A,0.4,11.4,F,5,35,2.68
Procyon B,10.7,11.4,F,0,30,13
,8.94,11.6,M,3,63,11.18
,9.7,11.6,M,3.5,63.5,11.97
,8.09,11.6,M,1.3,61.3,10.33
,11.06,11.6,M,3.8,63.8,13.3
,14.81,11.7,M,6.6,66.6,17.03
,4.69,11.8,K,3,53,6.89
tau Cet,3.49,11.9,G,8,48,5.68
,12.1,12.1,M,4.5,64.5,14.25
,9.84,12.4,M,3.7,63.7,11.94
Kapteyn's star,8.86,12.8,M,0,60,10.89
,6.69,12.9,K,5.6,55.6,8.71
,9.59,13.1,M,3.3,63.3,11.58
,11.3,13.1,M,3.3,63.3,13.3
,11.12,13.4,M,4.5,64.5,13.05
,14,13.4,M,4.5,64.5,16
,10.1,13.9,M,3.5,63.5,11.95
,13.16,14.2,M,5.3,65.3,14.97
,13.4,14.2,M,5.3,65.3,15.2
,8.56,14.2,M,2,62,10.36
van Maanen's ,12.37,14.4,G,0,40,14.15
